"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"9.83 MB";"30/06/2023";"30/06/2023"
"Consultazione preventiva per l'aggiornamento della sottosezione Rischi corruttivi e trasparenza - sezione valore pubblico del PIAO2022/2024";"160.36 KB";"12/01/2023";"12/01/2023"
"Modulo per proposte /osservazioni";"116.96 KB";"12/01/2023";"12/01/2023"
" Relazione RPCT 2022 ";"49.53 KB";"12/01/2023";"12/01/2023"
"PIAO";"1.33 MB";"08/08/2022";"08/08/2022"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2022_2024";"6.08 MB";"29/04/2022";"29/04/2022"
"Relazione annuale RPCT 2021";"1.1 MB";"14/01/2022";"14/01/2022"
"Consultazione preventiva per l'aggiornamento del Piano triennale per la prevenzione della corruzione e per la trasparenza 2022-2024 (da includersi nel c.d. PIAO) ";"235.4 KB";"14/01/2022";"14/01/2022"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2021_2023";"8.62 MB";"06/04/2021";"06/04/2021"
"Relazione annuale RPCT 2020";"246.63 KB";"12/03/2021";"30/03/2021"
"avviso pubblicazione piano triennale prevenzione corruzione 2021-2023";"309.95 KB";"08/03/2021";"08/03/2021"
"Bozza piano Triennale prevenzione corruzione 2021-2023";"8.25 MB";"08/03/2021";"08/03/2021"
"Relazione del Responsabile Prevenzione Corruzione e Trasparenza 2019";"2.02 MB";"30/01/2020";"30/01/2020"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2020_2022";"8.51 MB";"30/01/2020";"30/01/2020"
"Allegato 3 piano anticorruzione diviso per settori ";"6.08 MB";"22/01/2019";"17/01/2020"
"Bozza piano triennale Prevenzione corruzione e trasparenza 2020/2022";"8.2 MB";"17/01/2020";"17/01/2020"
"Avviso piano anticorruzione 2020/2022";"236.46 KB";"17/01/2020";"17/01/2020"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2019-2021";"6.63 MB";"30/01/2019";"30/01/2019"
"Relazione Responsabile Prevenzione Corruzione e Trasparenza 2018";"179.65 KB";"25/01/2019";"25/01/2019"
"Relazione Responsabile Prevenzione Corruzione Trasparenza 2018";"120 KB";"25/01/2019";"25/01/2019"
"Allegato 2 piano anticorruzione 2019/2021";"1.03 MB";"22/01/2019";"22/01/2019"
"Allegato 1 piano anticorruzione 2019/2021";"195.63 KB";"22/01/2019";"22/01/2019"
"Bozza piano anticorruzione 2019/2021";"383 KB";"22/01/2019";"22/01/2019"
"Avviso piano anticorruzione 2019/2021";"80.67 KB";"22/01/2019";"22/01/2019"
