"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassiassenza-presenza maggio 2020";"399.76 KB";"24/06/2020";"24/06/2020"
"Tassi assenza-presenza aprile 2020";"399.79 KB";"26/05/2020";"26/05/2020"
"Tassi assenza-presenza marzo 2020";"399.77 KB";"26/05/2020";"26/05/2020"
"Tassi assenza-presenza febbraio 2020";"399.78 KB";"26/05/2020";"26/05/2020"
"Tassi assenza-presenza gennaio 2020";"399.76 KB";"26/05/2020";"26/05/2020"
"Tassi assenza-presenza dicembre 2019";"399.79 KB";"17/01/2020";"17/01/2020"
"Tassi assenza-presenza novembre 2019";"400.87 KB";"17/01/2020";"17/01/2020"
"Tassi assenza-presenza ottobre 2019";"400.85 KB";"18/11/2019";"18/11/2019"
"Tassi assenza-presenza settembre 2019";"400.85 KB";"16/10/2019";"16/10/2019"
"Tassi assenza-presenza agosto 2019";"400.9 KB";"11/09/2019";"11/09/2019"
"Tassi assenza-presenza luglio 2019";"400.88 KB";"09/08/2019";"09/08/2019"
"Tassi assenza-presenza giugno 2019";"400.85 KB";"18/07/2019";"18/07/2019"
"Tassi assenza-presenza maggio 2019";"400.86 KB";"11/06/2019";"11/06/2019"
"Tassi assenza-presenza aprile 2019";"400.89 KB";"21/05/2019";"21/05/2019"
"Tassi assenza-presenza marzo 2019";"400.86 KB";"21/05/2019";"21/05/2019"
"Tassi assenza-presenza febbraio 2019";"400.86 KB";"13/03/2019";"13/03/2019"
"Tassi assenza-presenza gennaio 2019";"400.86 KB";"13/03/2019";"13/03/2019"
"Tassi assenza-presenza dicembre 2018";"0.72 MB";"21/01/2019";"21/01/2019"
"Tassi assenza-presenza novembre 2018";"402.65 KB";"21/01/2019";"21/01/2019"
